Регистрационный номер ,Наименование остановочного пункта,Наименование улиц,Вид остановочного пункта,Четная/Нечетная сторона,Привязка,Широта ,Долгота ,"Муниципальные маршруты регулярных перевозок городского округа, проходящие через данный остановочный пункт"
615,Теплоэнергоцентраль-2 (ТЭЦ-2), Сельская Богородская ,Автобусная , Нечётная , Напротив дома №6,54.836432,56.089436,"А207, А227, А291,"
616,Теплоэнергоцентраль-4 (ТЭЦ-4), Бирский тракт ,Автобусная , Чётная , Здание РЭМ (ремонт-энергосервис),54.832974,56.089125,"А293,"
617,Теплоэнергоцентраль-4 (ТЭЦ-4), Бирский тракт ,Автобусная , Нечётная , 200 м от путепровода,54.78822,56.11852333,"А293,"
618,Тимашевский поворот, Бирский тракт ,Автобусная , Нечётная , 100 м от Тимашевского поворота,54.78805167,56.11917667,"А267, А296, А43, А9,"
619,Тимашевский поворот, Тимашевская ,Автобусная , Чётная , 50 м от поворота,54.917918,56.068591,"А15, А211, А268,"
620,Тимашевский поворот, Тимашевская ,Автобусная , Нечётная ," Напротив опор №1, 2",54.91811,56.0687833333,"А15, А211, А268,"
621,Тимашевский поворот, Бирский тракт ,Автобусная , Чётная , 200 м от опоры №44,54.83261167,56.13335167,"А267, А296, А43, А9,"
622,"Торгово-развлекательный комплекс ""Иремель""", Менделеева ,Автобусная , Чётная , Дом №116,54.8311983333,56.133385,"А223, А233, А262к, А51/51а, А6,"
623,"Торгово-развлекательный комплекс ""Иремель""", Менделеева ,Автобусная , Нечётная , Между световыми опорами №61 и №63,54.83139,56.1337266667,"А223, А233, А242, А262к, А51/51а, А6,"
624,"Торгово-сервисный ""Караидель""", Бакалинская ,Автобусно-троллейбусная , Чётная ," Между опорами №126, 128",54.83172167,56.13311833,"А220, А240, А252, А3, ТБ13, ТБ13к, ТБ21,"
625,"Торгово-сервисный ""Караидель""", Бакалинская ,Автобусно-троллейбусная , Нечётная ,  Опора №9,54.71247,55.9933933333,"А240, А252, А3, ТБ13, ТБ13к, ТБ21,"
626,"Торгово-сервисный комплекс  ""Северный""", Инициативная ,Автобусная , Нечётная , 50 м от дома №11 в сторону ул. Путейская,54.712595,55.993292,"А228, А229, А253,"
627,"Торгово-сервисный комплекс ""8-ое Марта""", Красина ,Автобусная , Нечётная , Дом №23,54.7116585,56.0004268,"А230, А242,"
628,"Торгово-сервисный комплекс ""8-ое Марта""", Красина ,Автобусная , Чётная , Дом №62,54.7123945,55.998552,"А230, А242,"
629,"Торгово-сервисный комплекс ""Пушкинский""", Пушкина ,Автобусная , Чётная , Напротив дома №35/1,54.82904,56.0931,"А207, А212, А219а, А223, А226, А227, А228, А249, А255, А262к, А273, А290, А30,"
630,"Торгово-сервисный комплекс ""Радуга""", Индустриальное шоссе ,Автобусная , Нечётная , Опора №15,54.733456,55.935428,
631,"Торгово-сервисный комплекс ""Радуга""", Индустриальное шоссе ,Автобусная , Чётная , Опора №202,54.7332166,55.9361681,
632,"Торгово-сервисный комплекс ""Северный""", Инициативная ,Автобусная , Чётная , Напротив дома №5/1,54.72538,55.92366,"А228, А229,"
633,"Торгово-сервисный комплекс ""Северный""", Дмитрия Донского ,Автобусная , Нечётная , 200 м от торца дома 5/2,54.803635,56.09812167,
634,"Торгово-сервисный комплекс ""Северный"" (ТСК ""Северный"")", Дмитрия Донского ,Трамвайная , Нечётная , 200 м от торца дома №5/2,54.80356667,56.09771,"ТМ3, ТМ6, ТМ8,"
635,"Торгово-сервисный комплекс ""Чесноковский""", Державная ,Автобусная , Чётная , Дом №24,54.8285,56.09312,
636,"Торгово-сервисный комплекс ""Чесноковский""", Державная ,Автобусная , Нечётная , Опора №22,54.825495,56.092587,
637,"Торгово-ярмарочный комплекс ""Юлдаш""", Перспективная ,Автобусная , Чётная , Дом №14 кор.2 по ул. Боровой,54.825423,56.092433,"А221, А221к, А225, А291, А299, А35к,"
638,"Торгово-ярмарочный комплекс ""Юлдаш""", Перспективная ,Автобусная , Нечётная , Световая опора №157,54.599063,55.939475,"А221, А221к, А225, А291, А299, А35к, А59э,"
639,"Торговый комплекс ""Лопатино""", Вологодская ,Автобусная , Нечётная , Дом №107/1,54.599158,55.939516,"А209, А211, А215, А249, А269,"
640,"Торговый комплекс ""Лопатино""", Вологодская ,Автобусная , Чётная , Дом №66,54.806553,56.17355,"А209, А211, А215, А249, А269,"
641,"Торговый комплекс ""Центральный""", 50-летия Октября ,Автобусно-троллейбусная , Нечётная , Дом №3,54.807083,56.175079,"А201, А211, А212, А216, А219а, А226, А228, А240, А243, А249, А25, А255, А257, А257к, А272, А273, А275, А277, А285, А290, А298, А30к, А30кл, А39, А51/51а, А57, А57а, А59э, А74, А75, ТБ1, ТБ11, ТБ12, ТБ18, ТБ19, ТБ2, ТБ21, ТБ3, ТБ6, ТБ7,"
642,"Торговый комплекс ""Центральный""", Революционная ,Трамвайная , Нечётная , 20 м от дома №97,54.8203316667,56.1203266667,"ТМ16, ТМ4к, ТМ5, ТМ7,"
643,"Торговый комплекс ""Центральный""", Цюрупы ,Автобусно-троллейбусная , Чётная , Дом 102,54.8201716667,56.12,"А201, А211, А216, А226, А228, А243, А249, А25, А255, А272, А273, А275, А277, А285, А290, А298, А39, А51/51а, А57, А57а, А75, А75э, ТБ1, ТБ12, ТБ19, ТБ2, ТБ3, ТБ7,"
644,"Торговый комплекс ""Центральный""", Революционная ,Автобусная , Чётная ,  Дом №54,54.73561,55.95903,"А242,"
645,"Торговый комплекс ""Центральный""", Революционная ,Автобусная , Нечётная , 20 м от дома №97,54.734642,55.959573,"А75э,"
646,"Торговый комплекс ""Центральный""", Цюрупы ,Автобусная ,  Нечётная , Напротив дома №110,54.734231,55.957873,"А238, А240, А55с,"
647,"Торговый комплекс ""Центральный""", Революционная ,Трамвайная , Чётная , Створ дома №54,54.734356,55.960023,"ТМ16, ТМ4к, ТМ5, ТМ7,"
648,"Торговый центр ""Башкортостан""", Менделеева ,Автобусно-троллейбусная , Чётная ," Между опорами №272, 274",54.734611,55.960528,"А207, А213, А223, А227, А230, А232, А235, А251, А255, А256, А257, А258, А260, А261, А262к, А266, А285, А291, А54, А6, А73с, А75, А75э, ТБ16, ТБ19, ТБ20,"
649,"Торговый центр ""Башкортостан""", Менделеева ,Автобусно-троллейбусная , Нечётная ," Между опорами №259, 261",54.737561,55.958822,"А17с, А207, А213, А223, А230, А232, А235, А246, А258, А260, А262к, А269, А278, А291, А54, А6, А69, А73с, ТБ12, ТБ14, ТБ16, ТБ20, ТБ6, ТБ7, ТБ8,"
650,"Торговый центр ""Радуга""", Трамвайная ,Автобусная , Нечётная , Опора №153,54.734549,55.959711,"А226, А248, А298,"
651,"Торговый центр ""Радуга""", Трамвайная ,Трамвайная , Нечётная , Опора №153,54.744456,56.029744,"ТМ8,"
652,"Торговый центр ""Радуга""", Трамвайная ,Трамвайная , Чётная , Опора №152,54.743335,56.0289566667,"ТМ8,"
653,"Торговый центр ""Радуга""", Трамвайная ,Автобусная , Чётная , Опора №152,54.79918,56.093339,"А226, А248, А298,"
654,Трамвайное депо №2, Трамвайная ,Трамвайная , Чётная , 50 м от пересечения с проспектом,54.799057,56.093195,
655,Трамвайное депо №2, Трамвайная ,Трамвайная , Нечётная , 50 м от пересечения с проспектом Октября,54.799019,56.093247,
656,Трамвайное депо им. С.И. Зорина, бульвар Хадии Давлетшиной ,Трамвайная , Чётная ,  Дом №6,54.799007,56.093399,"ТМ21, ТМ4к,"
657,Трамвайное депо им. С.И. Зорина, бульвар Хадии Давлетшиной ,Трамвайная , Нечётная ,  Дом №5,54.796975,56.037162,"ТМ21, ТМ4к,"
658,Трамплин, Менделеева ,Автобусно-троллейбусная , Нечётная , Напротив дома №201,54.796783,56.038202,"А246, А258, А278, ТБ6, ТБ7, ТБ8,"
659,Трамплин, Менделеева ,Автобусно-троллейбусная , Нечётная ," Между опорами №241, 243",54.738307,55.987002,"А17с, А207, А213, А223, А230, А232, А235, А246, А260, А262к, А269, А278, А291, А54, А6, А69, А73с, ТБ12, ТБ14, ТБ16, ТБ20, ТБ8,"
660,Трамплин, Менделеева ,Автобусно-троллейбусная , Чётная ," Между опорами №252, 254",54.738336,55.987154,"А17с, А207, А223, А230, А232, А235, А260, А262к, А269, А54, А6, А69, ТБ12, ТБ14, ТБ16, ТБ20,"
661,Трансагентство, Цюрупы ,Автобусно-троллейбусная , Чётная , 30 м от дома №64,54.7402649,56.0268191,"А226, А243, А25, А272, А277, А298, А51/51а, ТБ1, ТБ12, ТБ19, ТБ2, ТБ7,"
662,Трансагентство, Кирова ,Автобусная , Чётная , Дом №40,54.7396883333,56.0278333333,"А202, А224, А230, А256, А264, А266,"
663,Трансагентство, Цюрупы ,Автобусно-троллейбусная , Нечётная , Дом №104 по ул. Чернышевского,54.7400816667,56.02844,"А201, А226, А228, А243, А249, А272, А277, А298, А51/51а, ТБ1, ТБ12, ТБ19, ТБ2, ТБ7,"
664,Трансагентство, Кирова ,Автобусная , Нечётная , Дом №37,54.729633,55.955707,"А202, А224, А230, А252, А256, А264, А266,"
665,Трикотажная фабрика, Менделеева ,Трамвайная , Нечётная , Дом №23,54.729675,55.95753,"ТМ1, ТМ16, ТМ18, ТМ21,"
666,Трикотажная фабрика, Менделеева ,Трамвайная , Чётная , 50 м от дома №108,54.729729,55.955303,"ТМ1, ТМ16, ТМ18, ТМ21,"
667,Трикотажная фабрика, Менделеева ,Автобусная , Нечётная , Дом №23,54.72970667,55.95881333,"А223, А233, А235, А242, А262к, А51/51а, А6,"
668,Трикотажная фабрика, Менделеева ,Автобусная , Чётная , 50 м от дома №108,54.711448,55.98781,"А223, А233, А235, А262к, А51/51а, А6,"
669,Троицкая площадь, Октябрьской Революции ,Автобусно-троллейбусная , Чётная , Дом №80,54.711381,55.988331,"А13, А207, А262к, А6, ТБ1,"
670,Троицкая площадь, Октябрьской Революции ,Автобусно-троллейбусная , Нечётная , Дом №73,54.71141,55.987775,"А13, А262к, А6, ТБ1,"
671,Троллейбусное депо №2, Дизельная ,Автобусно-троллейбусная , Нечётная , Дом №201/2,54.7113616667,55.98798,"А212, А25, А25а, ТБ4, ТБ8,"
672,Троллейбусное депо №2, Вологодская ,Трамвайная , Нечётная , Дом №27а,54.71341833,55.96288667,"ТМ6, ТМ8,"
673,Троллейбусное депо №2, Вологодская ,Трамвайная , Чётная , Дом №27а,54.713502,55.963054,"ТМ6, ТМ8,"
674,"ТРЦ ""Планета""", Энтузиастов ,Автобусная , Чётная , Дом №20,54.8147583333,56.1295733333,"А257, А258, А261, А275,"
675,Тужиловка, Сипайловская ,Автобусно-троллейбусная , Чётная ," Между опорами №28, №30",54.8149081325492,56.1267431460584,"А207, А227, А230, А232, А235, А244, А251, А255, А256, А262к, А264, А266, А275, А285, А291, А54, А6, А75, А75э, ТБ19, ТБ20,"
676,Тужиловка, Сипайловская ,Автобусно-троллейбусная , Нечётная ," Между опорами №33, №35",54.81516,56.126443,"А207, А227, А230, А232, А235, А244, А251, А255, А256, А262к, А264, А266, А285, А291, А54, А6, А75, А75э, ТБ19, ТБ20,"
677,Узловая автобаза, Глазовская ,Автобусная , Нечётная , 50 м от дома №41,54.7577882,56.034858,"А257, А34,"
678,Ул. 1-я Строителей, Башкирской кавдивизии ,Автобусная , Чётная , 100 м от перекрестка ул. 1-я Строителей в сторону ул. 2-я Строителей,54.7560624,56.0377725,"А218,"
679,Ул. 1-я Строителей, Башкирской кавдивизии ,Автобусная , Нечётная , 30 м от перекрестка ул. 1-я Строителей в сторону ул. 2-я Строителей,54.7566815,56.0375866,"А218,"
680,Ул. 50-летия Октября, Пархоменко ,Автобусно-троллейбусная , Нечётная , Напротив опор №42 и №43,54.691543,55.840747,"ТБ11, ТБ6,"
681,Ул. 50-летия Октября, Пархоменко ,Автобусно-троллейбусная , Чётная , Между опорами №43 и №44,54.703481,55.80296,"А238, А239, А55с, ТБ6,"
682,Ул. 50-летия СССР, 50 лет СССР ,Автобусно-троллейбусная , Нечётная , Опора №111,54.703103,55.803274,"А17с, А227, А251, А255, А256, А257, А257к, А261, А266, А269, А285, А57, А57а, А69, А75, ТБ12, ТБ19, ТБ6, ТБ7, ТБ8,"
683,Ул. 50-летия СССР, 50 лет СССР ,Автобусно-троллейбусная , Чётная , Дом №48,54.736779913811,55.9650810443128,"А17с, А227, А251, А255, А256, А257, А257к, А261, А266, А269, А285, А57, А57а, А69, А75, А75э, ТБ12, ТБ14, ТБ19, ТБ6, ТБ7, ТБ8,"
684,Ул. 8-ое Марта, Айская ,Автобусно-троллейбусная , Чётная , Дом №84,54.737965,55.96596,"А202, А218, А220, А224, А233, А240, А256, А264, А266, А270, А51/51а, А55с, ТБ13, ТБ13к, ТБ21,"
685,Ул. 8-ое Марта, Айская ,Автобусно-троллейбусная , Нечётная , Дом №83,54.7456499,56.0262055,"А202, А218, А220, А224, А233, А238, А240, А264, А266, А270, А51/51а, А55с, ТБ13, ТБ13к, ТБ21,"
686,Ул. Аграрная, Алексеевское шоссе ,Автобусно-троллейбусная , Чётная ," Между опорами №63, 64",54.745998,56.025516,"А287, ТБ18,"
687,Ул. Аграрная, Алексеевское шоссе ,Автобусно-троллейбусная , Нечётная ," Напротив опор №61, 62",54.735,55.980576,"А287, ТБ18,"
688,Ул. Адмирала Макарова, Шота Руставели ,Автобусная , Нечётная , Дом №41,54.73496833,55.98018167,"А224,"
689,Ул. Айская, Айская ,Автобусно-троллейбусная , Чётная , Дом № 70,54.785135,55.949325,"А202, А218, А220, А224, А233, А240, А256, А264, А266, А270, А51/51а, А55с, ТБ13, ТБ13к, ТБ21,"
690,Ул. Айская, Айская ,Автобусно-троллейбусная , Нечётная , Дом № 69,54.7838516667,55.948385,"А202, А218, А220, А224, А230, А233, А240, А264, А266, А270, А73с, ТБ13, ТБ13к, ТБ21,"
691,Ул. Академика Королева, Академика Королева ,Автобусно-троллейбусная , Чётная , Дом №2,54.7929211999951,56.0527278,"А227, А229, А243, А244, А256,"
692,Ул. Академика Королева, Академика Королева ,Автобусно-троллейбусная , Нечётная , Опора №12,54.732575,55.9794833333,"А209, А210, А222, А227, А230, А235, А243, А244, А248, А255, А256, А25а, А263, А264, А27, А275, А285, А288, А52с, А6, А75, А75э, ТБ19, ТБ20,"
693,Ул. Аксакова, Революционная ,Автобусная , Чётная , Опора №2 по ул. Революционная,54.7306783333,55.97825333,"А22/22а, А231, А231а, А252,"
694,Ул. Аксакова, Коммунистическая ,Автобусно-троллейбусная , Чётная , Дом №34/1,54.774067,56.069295,"ТБ19, ТБ6, ТБ7,"
695,Ул. Аксакова, Революционная ,Трамвайная , Чётная , Дом №96/5,54.7738034,56.0691659,"ТМ16, ТМ4к, ТМ5, ТМ7,"
696,Ул. Аксакова, Революционная ,Трамвайная , Нечётная , Дом №17,54.738433,55.939785,"ТМ16, ТМ4к, ТМ5, ТМ7,"
697,Ул. Аксакова, Аксакова ,Автобусная , Нечётная , Опора №81,54.72818167,55.93491333,"А214, А22/22а, А230, А231, А231а, А252, А266, А285,"
698,Ул. Александра Невского, Кольцевая ,Автобусно-троллейбусная , Нечётная , Дом №123,54.73751,55.941344,"А15, А208, А211, А228, А229, А253, А258, А267, А268, А296, А43, А51/51а, А9, ТБ10, ТБ15, ТБ5,"
699,Ул. Александра Невского, Кольцевая ,Автобусно-троллейбусная , Чётная , Дом № 102,54.737602,55.941107,"А15, А208, А211, А228, А229, А253, А258, А267, А268, А296, А43, А51/51а, А9, ТБ10, ТБ15, ТБ5,"
700,Ул. Аральская, Коммунистическая ,Автобусно-троллейбусная , Чётная , Дом №6,54.73793333,55.939865,"ТБ6,"
701,Ул. Армавирская, Пугачева ,Автобусная , Нечётная , Напротив опоры №70,54.8184766667,56.1018,"А236,"
702,Ул. Армавирская, Пугачева ,Автобусная , Чётная , Опора №70 через дорогу; 100 м от Газ-сервис,54.81817,56.1015566667,"А236, А252,"
703,Ул. Армянская, Майкопская ,Автобусная , Чётная , Напротив дома № 41,54.72986833,55.924915,"А16А, А218,"
704,Ул. Армянская, Майкопская ,Автобусная , Нечётная ,  Дом №41,54.68865,55.98677333,"А16А, А218,"
705,Ул. Аургазинская, Новороссийская ,Автобусная , Чётная , Дом №76,54.68858833,55.98720833,"А201, А54, А57,"
706,Ул. Аургазинская, Новороссийская ,Автобусная , Нечётная , Напротив дома №61,54.690683,55.807596,"А201, А54, А57,"
707,Ул. Ахметова, Ахметова ,Автобусно-троллейбусная , Чётная , Дом №262,54.690149,55.807363,"А219а, А24, А261, А30, А30к, А30кл, А30л, ТБ3,"
708,Ул. Ахметова, Ахметова ,Автобусно-троллейбусная , Нечётная , Дом №207,54.705582,55.820676,"А219а, А24, А261, А30, А30к, А30кл, А30л, ТБ3,"
709,Ул. Бакалинская, Менделеева ,Автобусная , Нечётная , Дом №141,54.706699,55.820011,"А207, А223, А230, А235, А242, А262к, А51/51а, А6,"
710,Ул. Бакалинская, Менделеева ,Автобусная , Чётная , Дом №128,54.778485,55.8902883333,"А207, А220, А223, А230, А235, А262к, А51/51а, А6,"
711,Ул. Бакалинская, Менделеева ,Трамвайная , Чётная , Дом №128,54.7790633333,55.889605,"ТМ1, ТМ16, ТМ18, ТМ21,"
712,Ул. Бакалинская, Менделеева ,Трамвайная , Нечётная , Дом №141,54.714041,55.998193,"ТМ1, ТМ16, ТМ18, ТМ21,"
713,Ул. Баргузинская, Минигали Губайдуллина ,Автобусная , Чётная , Дом №8,54.71427,55.99956,"А220, А270,"
714,Ул. Баргузинская, Минигали Губайдуллина ,Автобусная , Нечётная , Дом №19,54.713951,55.99837,"А220, А270,"
715,Ул. Башкирской кавдивизии, Башкирской кавдивизии ,Автобусная , Чётная , Между домами №66 и №68,54.71392,55.998093,"А218,"
716,Ул. Башкирской кавдивизии, Башкирской кавдивизии ,Автобусная , Нечётная , Дом №43,54.72118333,55.998675,"А218,"
717,Ул. Баязита Бикбая, Баязита Бикбая ,Автобусная , Нечётная , 20 м от опоры №4,54.72233333,55.99528667,"А209, А222, А229, А232, А243, А244, А248, А251, А255, А256, А25а, А262к, А263, А264, А266, А27, А275, А288, А291, А39, А52с, А6, А75, А75э,"
718,Ул. Баязита Бикбая, Баязита Бикбая ,Автобусно-троллейбусная , Чётная , Дом №4,54.694102,55.797217,"А209, А222, А229, А232, А243, А244, А248, А251, А255, А256, А25а, А262к, А263, А264, А27, А275, А288, А291, А39, А52с, А6, А75, А75э, ТБ19, ТБ20,"
719,Ул. Береговая, Ахметова ,Автобусная , Чётная , Дом №70,54.6934299999953,55.798128,"А24,"
720,Ул. Береговая, Ахметова ,Автобусная , Нечётная , Дом №73,54.771963,56.052493,"А24,"
721,Ул. Бессонова, Бессонова ,Автобусная , Чётная , Дом №26,54.7720605,56.0509307,"А203, А73с,"
722,Ул. Бессонова, Бессонова ,Автобусная , Нечётная , Дом №27,54.7618142,55.9003945,"А203, А238, А73с,"
723,Ул. Благоварская, Благоварская ,Автобусная , Чётная , Дом №16,54.7617659,55.9001213,"А22/22а, А231, А239, А252,"
724,Ул. Благоварская, Благоварская ,Автобусная , Нечётная , Дом №41,54.73958,55.99779667,"А22/22а, А231а, А252,"
725,Ул. Блюхера, Блюхера ,Автобусная , Чётная , Дом №6а,54.73963167,55.998585,"А218, А222,"
726,Ул. Блюхера, Блюхера ,Автобусная , Нечётная , Дом №1/1,54.73455,55.8963816667,"А204, А218, А222,"
727,Ул. Богдана Хмельницкого, Кольцевая ,Автобусно-троллейбусная , Чётная , Дом №178,54.73446833,55.89669,"А208, А209, А211, А213, А249, А253, А258, А269, А277, А51/51а, ТБ10, ТБ15, ТБ4, ТБ5, ТБ8,"
728,Ул. Богдана Хмельницкого, Кольцевая ,Автобусно-троллейбусная , Нечётная , Дом №187,54.777814,56.021772,"А208, А209, А211, А213, А249, А253, А258, А269, А270, А277, А51/51а, А69, ТБ10, ТБ4, ТБ8,"
729,Ул. Борисоглебская, Кольцевая ,Автобусная , Нечётная , Дом №177,54.777225,56.021271,"А208, А209, А211, А213, А249, А253, А258, А269, А270, А277, А51/51а, А69, ТБ10, ТБ4, ТБ8,"
730,Ул. Борисоглебская, Кольцевая ,Автобусно-троллейбусная , Чётная , Дом №162,54.8120166667,56.1241083333,"А208, А209, А211, А213, А249, А253, А258, А269, А277, А51/51а, ТБ10, ТБ15, ТБ4, ТБ5, ТБ8,"
731,Ул. Ватутина, Сипайловская ,Автобусная , Нечётная ," Между опорами №1, 3",54.8124116667,56.123695,"А209, А222, А229, А243, А248, А25а, А263, А27, А288, А39, А52с,"
732,Ул. Ватутина, Сипайловская ,Автобусная , Чётная ," Между опорами №4, 6",54.8114816667,56.11886,"А209, А222, А229, А243, А248, А25а, А263, А27, А288, А39, А52с,"
733,ул. Ветошникова, Ветошникова ,Трамвайная , Чётная , Дом №26а по ул. Мингажева,54.8110266667,56.1189583333,"ТМ1, ТМ16, ТМ18, ТМ21,"
734,ул. Ветошникова, Ветошникова ,Трамвайная , Нечётная , Напротив дома №26а по ул. Мингажева,54.7800266,56.0524265,"ТМ1, ТМ16, ТМ18, ТМ21,"
735,Ул. Владивостокская, Революционная ,Автобусная , Чётная , Створ дома №96,54.7803173,56.0532976,"А238, А242, А51/51а, А55с, А73с,"
736,Ул. Владивостокская, Революционная ,Автобусная , Нечётная , Створ дома №215,54.718003,55.970172,"А51/51а, А55с, А73с, А75э,"
737,Ул. Владивостокская, Владивостокская ,Автобусная , Чётная , Дом №4,54.717955,55.969797,
738,Ул. Владивостокская, Владивостокская ,Автобусная , Нечётная , Дом №19,54.730522,55.985045,
739,Ул. Войкова, Ульяновых ,Трамвайная , Чётная , Опора №54,54.730578,55.98534,"ТМ12, ТМ3,"
740,Ул. Войкова, Ульяновых ,Трамвайная , Нечётная , Опора №54,54.731105,55.98726,"ТМ12, ТМ3,"
741,Ул. Войкова, Ульяновых ,Автобусно-троллейбусная , Нечётная , Опора №54,54.7327495,55.9860626,"А208, А217, А221к, А233, А263, А268, А27, А296, ТБ10, ТБ9,"
742,Ул. Войкова, Ульяновых ,Автобусно-троллейбусная , Чётная , Опора №54,54.828385,56.086179,"А208, А217, А221к, А233, А263, А268, А27, А296, ТБ10, ТБ9,"
743,Ул. Вокзальная, Вокзальная ,Трамвайная , Нечётная , Напротив дома №47а,54.82884,56.086494,
744,Ул. Вокзальная, Вокзальная ,Автобусная , Нечётная , Дом №47а,54.828864,56.086744,"А239, А240, А251,"
745,Ул. Волжская, Ахметова ,Автобусная , Чётная , Дом №124,54.828836,56.086928,"А24,"
746,Ул. Волжская, Ахметова ,Автобусная , Нечётная , Дом №109,54.748592,55.954633,"А24,"
747,Ул. Вологодская, Свободы ,Автобусная , Нечётная , Дом №47,54.74980167,55.95763,"А203, А209, А211, А215, А249, А267, А268, А269, А296, А43, А9,"
748,Ул. Вологодская, Вологодская ,Автобусно-троллейбусная , Чётная , Дом №40,54.7661616667,55.8977633333,"А209, А211, А212, А215, А249, А25, А258, А25а, А269, А51/51а, ТБ4, ТБ8,"
749,Ул. Вологодская, Свободы ,Автобусная , Чётная , Дом №64,54.766135,55.897535,"А15, А209, А211, А215, А249, А267, А268, А269, А296, А43, А9,"
750,Ул. Воровского, Октябрьской Революции ,Автобусно-троллейбусная , Нечётная , Дом №57,54.824075,56.11185,"А13, А207, А262к, А6, ТБ1,"
751,ул. Воровского, Мингажева ,Трамвайная , Чётная , Дом №40,54.814262,56.12652,"ТМ1, ТМ16, ТМ18, ТМ21,"
752,Ул. Воровского, Октябрьской Революции ,Автобусно-троллейбусная , Чётная , Дом №70,54.8235233333,56.1116833333,"А13, А207, А262к, А6, ТБ1,"
753,ул. Воровского, Мингажева ,Трамвайная , Нечётная ," Дом №39, опора №1",54.71749,55.96081,"ТМ1, ТМ16, ТМ18, ТМ21,"
754,Ул. Воронежская, Карьерная ,Автобусная , Чётная , Опора №19,54.719632,55.968407,"А22/22а, А231а, А252,"
755,Ул. Воронежская, Карьерная ,Автобусная , Нечётная , Дом №1,54.71597833,55.96166667,"А22/22а, А231, А239, А252,"
756,Ул. Геологов,Кузнецовский затон,Автобусная ,Чётная,Дом № 53 по ул. Геологов,54.719584,55.96831,А211
757,Ул. Геологов,Кузнецовский затон,Автобусная ,Нечётная,Напротив дома № 53 по ул. Геологов,54.7265266667,55.9078266667,А211
758,Ул. Г. Амантая, Габдуллы Амантая ,Автобусная , Нечётная , Дом №1,54.72641,55.9078016667,"А203, А211, А252, А278,"
759,Ул. Г. Амантая, Габдуллы Амантая ,Автобусная , Чётная , Напротив дома №3,54.6849552222734,55.9852632880211,
760,Ул. Гатчинская, Новороссийская ,Автобусная , Нечётная , Опора №17,54.6847967137935,55.9853115677834,"А201, А34, А54, А57,"
761,Ул. Гатчинская, Новороссийская ,Автобусная , Чётная , Напротив дома №37,54.6926121,55.9903799,"А201, А34, А54, А57,"
762,Ул. Гилева, Гилева ,Автобусная , Чётная , Опора №72,54.6919525,55.9900554,"А218, А34,"
763,Ул. Глазовская, Глазовская ,Автобусная , Нечётная , Напротив опоры №6,54.700849,55.822487,"А257, А34,"
764,Ул. Глазовская, Глазовская ,Автобусная , Чётная , 20 м от дома №18а,54.70102,55.822866,"А257, А34,"
765,Ул. Глинки, Ферина ,Автобусно-троллейбусная , Нечётная , Напротив дома №6,54.704492,55.796184,"ТБ10, ТБ9,"
766,Ул. Грибоедова, Грибоедова ,Трамвайная , Чётная , Дом №4,54.6918,55.845781,"ТМ12, ТМ3,"
767,Ул. Грибоедова, Грибоедова ,Автобусная , Нечётная , Напротив опоры №60,54.691866,55.845309,"А293,"
768,Ул. Грибоедова, Грибоедова ,Автобусная , Чётная , Опора №60,54.7861924021882,56.1312586069107,"А293,"
769,Ул. Грибоедова, Грибоедова ,Трамвайная , Нечётная , Дом №4,54.842228,56.076448,"ТМ12, ТМ3,"
770,Ул. Губайдуллина, Минигали Губайдуллина ,Автобусная , Нечётная , Дом №3,54.843123,56.075529,"А220, А270,"
771,Ул. Губайдуллина, Минигали Губайдуллина ,Автобусная , Чётная , 300 м от ул. Менделеева в сторону ул. Ст. Злобина,54.843122,56.075805,"А220, А270,"
772,Ул. Д. Донского, Дмитрия Донского ,Трамвайная , Нечётная , Напротив дома №38,54.842348,56.076329,"ТМ6, ТМ8,"
773,Ул. Д. Донского, Дмитрия Донского ,Трамвайная , Чётная ," Между домами №34, 36",54.71835833,56.00417167,"ТМ3, ТМ6, ТМ8,"
774,Ул. Дагестанская, Магистральная ,Автобусная , Чётная , Опора №1,54.718278333,56.00498167,"А14, А16А, А201, А235, А257к, А292,"
775,Ул. Демьяна Бедного, Демьяна Бедного ,Автобусная , Нечётная , 75 м от дома №53,54.822339,56.104763,"А257, А34,"
776,Ул. Демьяна Бедного, Демьяна Бедного ,Автобусная , Чётная , Напротив опоры №53,54.822553,56.103975,"А257, А34,"
777,Ул. Депутатская, Российская ,Автобусная , Нечётная , Дом №5,54.710351,55.83402,"А224, А273,"
778,Ул. Депутатская, Российская ,Автобусная , Чётная , Дом №14,54.697229,55.849411,"А202, А273,"
779,Ул. Дзержинского, Вокзальная ,Автобусная , Чётная , Дом №7,54.697126,55.849194,"А13, А214, А230, А240, А251, А74,"
780,Ул. Дзержинского, Вагонная ,Автобусная , Чётная , Дом №1/1 по ул. Песчаная,54.79263,56.0425516667,"А22/22а, А231а, А239, А252, А3,"
781,Ул. Дзержинского, Вокзальная ,Автобусная , Нечётная , 100 м от дома №2,54.79302,56.04244,"А13, А22/22а, А230, А231, А231а, А239, А252, А3,"
782,Ул. Дзержинского, Дзержинского ,Автобусная , Нечётная , 30 м от перекрестка ул. Дзержинского и ул. Вокзальная в обратном направлении,54.743673,55.936505,
783,Ул. Дизельная, Кольцевая ,Автобусно-троллейбусная , Чётная , Дом №200,54.7433657,55.9351217,"А212, А25, А25а, ТБ4, ТБ8,"
